00:05:45:29.01712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.02704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.03792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.04784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.05776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.06832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.07888: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.08880: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:29.09968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.01120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.02080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.03104: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.03968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.04832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.05696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.06688: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:30.07648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:31.02640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:31.03600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:31.04592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:31.05552: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:31.08816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:31.09936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.00992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.01952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.03008: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.04000: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.05056: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.06048: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.07328: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.08352: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:32.09504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.00496: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.01488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.02576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.03760: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.04752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.05808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.06800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.07856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.08816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:33.09680: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.00576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.01472: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.02304: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.03168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.04064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.04928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.05856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.06752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.07616: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.08512: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:34.09504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.00496: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.01392: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.02288: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.03152: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.04016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.05040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.06128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.07120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.08016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.08912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:35.09808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.00672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.01536: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.02400: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.03296: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.04160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.05024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.05920: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.06784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.07872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.08736: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:36.09632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.00624: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.01520: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.02416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.03344: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.04240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.05072: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.05968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.06832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.07696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.08592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:37.09424: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.00320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.01216: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.02112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.03168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.04032: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.04928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.05824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.06688: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.07648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.08672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:38.09664: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.00624: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.01552: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.02576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.03568: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.04528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.05488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.06480: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.07472: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.08528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:39.09616: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.00960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.01856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.02752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.03616: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.04544: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.05408: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.06304: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.07200: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.08064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:40.09056: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.00048: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.01104: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.02032: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.02992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.03984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.04912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.05936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.07024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.07984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:41.08944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.00064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.01088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.02112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.03072: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.04032: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.04896: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.05728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.06624: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.07488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.08352: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:42.09248: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.00112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.01008: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.01872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.02768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.03728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.04592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.05424: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.06320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.07216: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.08080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.09008: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:43.09904: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.00768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.01664: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.02560: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.03392: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.04288: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.05184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.06016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.06912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.07744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.08672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:44.09568: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.00592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.01744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.02800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.03760: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.04720: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.05680: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.06672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.07664: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.08624: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:45.09648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.00640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.01600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.02528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.03488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.04448: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.05408: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.06368: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.07456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.08448: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:46.09440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.00464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.01424: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.02480: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.03440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.04464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.05456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.06480: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.07440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.08464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:47.09520: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.00480: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.01504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.02528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.03648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.04608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.05600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.06592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.07616: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.08608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:48.09632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.00656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.01648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.02640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.03632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.04656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.05648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.06640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.07632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.08656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:49.09680: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.00768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.01792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.02816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.03808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.04768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.05792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.06784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.07776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.08832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:50.09920: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.00880: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.01712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.02704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.03696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.04656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.05648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.06640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.07792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.08848: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:51.09840: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.00864: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.01856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.02944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.03936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.04960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.05984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.07008: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.08000: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:52.08992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.00176: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.01264: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.02320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.03216: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.04208: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.05040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.05904: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.06768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.07600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.08528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:53.09520: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.00384: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.01248: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.02112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.02976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.03840: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.04736: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.05568: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.06464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.07328: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.08224: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:54.09088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.00048: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.00912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.01744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.02608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.03472: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.04304: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:45:55.05168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
